

Richard Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nicholls
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1848
Witnesses	Richard Nicholls; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 231, Entry 461
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Popperwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042355&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042355&Relationship=Bride



