

Jane Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117914
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baker
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Female
Abode	Nelson Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 144, Entry 1149
Source	LDS 1656419
Parent	Henry Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117914&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117914&Relationship=2ndParent



