

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Oct 1857
Register	Baptisms 1858, Page 313, Entry 2500
Source	LDS Film 1656561
Parent Of	Elizabeth Alice Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244294&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244294&Relationship=2ndParent



