

Andrew Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225686
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Orme
Gender	Male
Abode	Trafalgar Place
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1833
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Notes	P. B.
Register	Baptisms 1813 - 1838, Page 86, Entry 684
Source	LDS Film 1546062
Parent Of	Mary Jane Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225686&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225686&Relationship=2ndParent



