

Lydia Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021056
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Lester
Married Surname	Ledder
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1824
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 121, Entry 361
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021056&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021056&Relationship=Witness_2
Married To	James Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021056&Relationship=Groom



