

Mary Ann Mern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106291
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mern
Parent's Occupation (As Documented)	Gun Smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Female
Abode	Brunswick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1822
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 172, Entry 2325
Source	LDSNo 1656418
Parent	John Collice Mern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106291&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106291&Relationship=2ndParent



