

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177549
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Bevington Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 210, Entry 1675
Source	LDS Film 93884
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177549&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177549&Relationship=2ndParent



