

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054321
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1820
Witnesses	Evan Williams; John Jones, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 128, Entry 382
Source	LDS Film 93917
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054321&Relationship=Groom
Witnessed Marriage Of	Jane James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054321&Relationship=Bride



