

Job Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013075
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Lewis
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1757
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1754 - 1765, Page 29, Entry 12
Source	LDS Film 1656376
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013075&Relationship=Deceased



