

Louisa Elizabeth Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167086
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Elizabeth
Surname	Parker
Gender	Female
Abode	Rose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 308, Entry 2457
Source	LDS Film 1656423
Parent	Robert Menzies Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167086&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167086&Relationship=2ndParent



