

William Apter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Apter
Gender	Male
Year	1856 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Oct 1856
Register	Baptisms 1814 - 1905, Page 34, Entry 683
Source	LDS Film 1595373
Parent Of	Elizabeth Apter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198220&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198220&Relationship=2ndParent



