

John Hawksey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hawksey
Gender	Male
Abode	Stanley Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Jun 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 29
Source	LDS Film 1656377
Parent Of	Henry Hawksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027927&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027927&Relationship=2ndParent



