

George Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298523
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Casey
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 240, Entry 3
Source	LDS Film 1647560
Parent Of	Charles Ash Windham Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298523&Relationship=Baptised



