

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Back Thurlow Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Aug 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 16, Entry 125
Source	LDS Film 1468980
Married To	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128925&Relationship=Deceased



