

Thomas Cherry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cherry
Surname	Bickerstaff
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Fleet St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 104, Entry 829
Source	LDS Film 93878
Parent	Thomas Cherry Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136159&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136159&Relationship=2ndParent



