

Abraham Thwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131432
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Thwaite
Gender	Male
Abode	Dance Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 380, Entry 3038
Source	LDS Film 93877
Parent Of	John Thwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131432&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131432&Relationship=2ndParent



