

Joseph Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238164
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edmondson
Gender	Male
Abode	Salisbury St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Nov 1855
Register	Baptisms 1855 - 1856, Page 191, Entry 1524
Source	LDS Film 93887
Parent Of	Eliza Ann Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238164&Relationship=Baptised
Married To	Sarah Ann Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238164&Relationship=2ndParent



