

Matthew Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187695
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Walker
Gender	Male
Abode	Heath St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1846
Register	Baptisms 1846 - 1847, Page 41, Entry 328
Source	LDS Film 93885
Parent Of	Isabella Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187695&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187695&Relationship=2ndParent



