

Thomas Harrison Lauchlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Harrison
Surname	Lauchlan
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Canning Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1839
Baptising Minister	Tho. Halton Curate
Notes	Add [crossed out as child's second name]
Register	Baptisms 1839, Page 170, Entry 1357
Source	LDS Film 1656423
Parent	Robert Lauchlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162173&Relationship=1stParent
Parent	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162173&Relationship=2ndParent



