

William Jos. Assheton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089436
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Jos.
Surname	Assheton
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1860
Witnesses	Wm. Jos. Assheton; Elizabeth Kennedy
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 203, Entry 405
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089436&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089436&Relationship=Bride



