

William Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Critchley
Gender	Male
Abode	Horatio St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1848
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 285, Entry 2279
Source	LDS Film 93885
Parent Of	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193832&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193832&Relationship=2ndParent



