

Joseph Harrison Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Harrison
Surname	Rathbone
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Frederick St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	28 Mar 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 86, Entry 684
Source	LDS Film 1545923
Parent	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287056&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287056&Relationship=2ndParent



