

Esther Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434303
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Edge
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Apr 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 34, Entry 269
Source	LDS Film 1546115
Parent	William Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434303&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434303&Relationship=2ndParent



