

Peter Houp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022981
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houp
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 25, Entry 1038
Source	LDS Film 1068891
Married To	Mary Ann Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022981&Relationship=Bride



