

William Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oakes
Gender	Male
Abode	Upr. Beau Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1844
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1851, Page 141, Entry 1127
Source	LDS Film 1656153
Parent Of	Elizabeth Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179617&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179617&Relationship=2ndParent



