

George Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000633
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moffitt
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1711
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	22 Oct 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000633&Relationship=Baptised



