

Ellen May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086258
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	May
Gender	Female
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Jul 1858
Witnesses	John Hancox; Ellen May
Marriage Type	Banns
Marrying Minister	A. H. Hodgson Offing. Minister
Register	Marriages 1854 - 1860, Page 149, Entry 297
Source	LDS Film 2147914
Witnessed Marriage Of	John Ronald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086258&Relationship=Groom
Witnessed Marriage Of	Mary Ann George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086258&Relationship=Bride



