

Edward Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235789
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hesketh
Gender	Male
Abode	Thomas St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	23 Nov 1854
Register	Baptisms 1854 - 1855, Page 294, Entry 2349
Source	LDS Film 93887
Parent Of	William Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235789&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235789&Relationship=2ndParent



