

Charles Longs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007772
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Longs
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 183, Entry 16
Source	LDS Film 1656376
Parent Of	Cha. Longs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007772&Relationship=Deceased



