

Lewis Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128604
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Rigby
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Dec 1811
Date Of Death	7 Dec 1811
Age At Death	7 months
Age At Death (Months)	7
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Lewis Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128604&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128604&Relationship=2ndParent



