

Francoise Alexander Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042805
First Name (With Contractions)	Francoise
First Name (Without Contractions)	Francoise
Middle or Other Names	Alexander
Surname	Cookson
Gender	Unknown
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Jun 1851
Witnesses	John Hughes; Francoise Alexander Cookson
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 99, Entry 198
Source	LDS Film 1656195
Witnessed Marriage Of	George Drayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042805&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Asterley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042805&Relationship=Bride



