

John Hannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannan
Gender	Male
Abode	Frederick St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1855
Occupation (As Documented)	Tin plate maker
Occupation (Standardised)	Tinplate Maker
Register	Baptisms 1854 - 1855, Page 307, Entry 2449
Source	LDS Film 93887
Parent Of	Ellen Hannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235890&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235890&Relationship=2ndParent



