

Thomas Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caldwell
Gender	Male
Abode	Lawrence St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 244, Entry 1952
Source	LDS Film 1656422
Parent Of	Clementina Agnes Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290360&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290360&Relationship=2ndParent



