

John Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodge
Gender	Male
Abode	Gibraltar Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1809
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	20 May 1809
Register	Baptisms 1809, Page 2, Entry 745
Source	LDS Film 93833
Parent Of	John Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071362&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071362&Relationship=2ndParent



