

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Abode	Hannover St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1756
Occupation (As Documented)	Breeches Makr.
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	5 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007950&Relationship=Baptised



