

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139306
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832, Page 7, Entry 3482
Source	FDS Film 1068891
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139306&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139306&Relationship=2ndParent



