

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1792
Witnesses	John Wright; William Walton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 149, Entry 114
Source	LDS Film 93839
Witnessed Marriage Of	James Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004463&Relationship=Groom
Witnessed Marriage Of	Bridget Skelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004463&Relationship=Bride



