

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012153
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1770
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 2
Source	LDS Film 1656376
Parent Of	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012153&Relationship=Baptised



