

Robert Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027778
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heblethwaite
Gender	Male
Abode	White Chapel
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1786
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Jan 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 5
Source	LDS Film 1656377
Parent Of	John Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027778&Relationship=2ndParent



