

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007879
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1800
Witnesses	Edwd. Taylor; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 51, Entry 17
Source	LDS Film 93839
Witnessed Marriage Of	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007879&Relationship=Groom
Witnessed Marriage Of	Ann Ashhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007879&Relationship=Bride



