

Peter Houlston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houlston
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1760
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 77, Entry 24
Source	LDS Film 1656376
Parent Of	Martha Houlston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014844&Relationship=Deceased



