

Edward Lennon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127741
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lennon
Gender	Male
Abode	Crooked Lane
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Dec 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	1 Dec 1807
Source	Private Transcription
Parent Of	Elizabeth Jane Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127741&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127741&Relationship=2ndParent



