

Alexander Chicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175669
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Chicken
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Norfolk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 55, Entry 435
Source	LDS Film 93884
Parent	Robert Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175669&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175669&Relationship=2ndParent



