

Charles Pye Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106976
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Pye
Surname	Parkinson
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	London Road
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 2, Entry 15
Source	LDS Film 93834
Parent	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106976&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106976&Relationship=2ndParent



