

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224463
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Abode	Shaw's Alley
Year	1818 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Aug 1818
Register	Baptisms 1813 - 1838, Page 28, Entry 218
Source	LDS Film 1546062
Parent Of	Ellen Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224463&Relationship=Baptised
Married To	Mary Ann Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224463&Relationship=2ndParent



