

Samuel Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051022
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heaton
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Apr 1800
Occupation (As Documented)	Butler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Witnesses	Jas. Bunderson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 116, Entry 3215
Source	LDS Film 1656150
Witnessed By	Jas. Bunderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051022&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051022&Relationship=Witness_2
Married To	Mary Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051022&Relationship=Bride



