

Richard Philip Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245886
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Philip
Surname	Ratcliffe
Gender	Male
Abode	Gerard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 Aug 1858
Register	Baptisms 1858 - 1859, Page 110, Entry 879
Source	LDS Film 1656561
Parent Of	Richard Philip Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245886&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245886&Relationship=2ndParent



