

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 263, Entry 2103
Source	LDS Film 1656418
Parent	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101834&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101834&Relationship=2ndParent



