

Peter Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185441
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worthington
Gender	Male
Abode	Glegg Square, Gt Howard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 239, Entry 1906
Source	LDS Film 93884
Parent Of	Peter Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185441&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185441&Relationship=2ndParent



