

James Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130753
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sumner
Gender	Male
Abode	Crump Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Dec 1823
Age At Death	13 weeks
Age At Death (Weeks)	13
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 247, Entry 1971
Source	LDS Film 1468980
Parent	Richd. Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130753&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130753&Relationship=2ndParent



