

James Cowup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cowup
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1834
Witnesses	James Cowup; Catherine Sellers, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 300, Entry 900
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031723&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031723&Relationship=Bride



