

James Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023840
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cave
Gender	Male
Abode	Crosshall strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	26 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 203
Source	LDS Film 93833
Parent Of	Mary Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023840&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023840&Relationship=2ndParent



