

Jeremiah Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067607
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Woodward
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1798
Witnesses	Jeremiah Woodward; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Notes	[Groom signed first names as Johan Hendrick]
Register	Marriages 1797 - 1799, Page 186, Entry 228
Source	LDS Film 1656574
Witnessed Marriage Of	John [or Johan] Hendrick Bok	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067607&Relationship=Groom
Witnessed Marriage Of	Martha Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067607&Relationship=Bride



