

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Whitechapel
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1794
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Aug 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 38
Source	LDS Film 1656377
Parent Of	Robert Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041554&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041554&Relationship=2ndParent



