

Peter Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120967
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Eaton
Gender	Male
Abode	St. Oswalds City of Chester
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Apr 1841
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Minor Or Full	of full age
Status	Bachelor
Witnesses	John Birkett; Eliza Mackey
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 58, Entry 169
Source	LDS Film 1546117
Witnessed By	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120967&Relationship=Witness_1
Witnessed By	Eliza Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120967&Relationship=Witness_2
Married To	Sarah Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120967&Relationship=Bride



