

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 105, Entry 835
Source	LDS Film 93878
Parent Of	Mary Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136165&Relationship=2ndParent



