

Christopher Fredrick Keiler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423666
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Fredrick
Surname	Keiler
Gender	Male
Abode	Crosby Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 14
Source	LDS Film 1468979
Parent Of	Mary Keiler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423666&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423666&Relationship=2ndParent



