

Enock Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025432
First Name (With Contractions)	Enock
First Name (Without Contractions)	Enock
Surname	Norris
Parent's Occupation (As Documented)	Stay Maker
Parent's Occupation (Standardised)	Stay Maker
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1773
Register	Burials 1769 - 1774, Page 126, Entry 14
Source	LDS Film 1656377
Parent	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025432&Relationship=1stParent



