

Henry Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012866
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rose
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1772
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Jun 1772
Register	Baptisms 1765 - 1772, Page 61, Entry 5
Source	LDS Film 1656376
Parent Of	William Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012866&Relationship=Baptised



