

E. Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085606
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Sands
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1857
Witnesses	E. Sands; Catherine Sands, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 115, Entry 230
Source	LDS Film 1656679
Witnessed Marriage Of	John Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085606&Relationship=Groom
Witnessed Marriage Of	Mary Ann Todd Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085606&Relationship=Bride



