

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055967
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1823
Witnesses	Jno. Keenan; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 288, Entry 397
Source	LDS Film 93917
Witnessed Marriage Of	William Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055967&Relationship=Groom
Witnessed Marriage Of	Hannah Burrows Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055967&Relationship=Bride



