

John Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dumbell
Gender	Male
Abode	Cypress St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Full
Status	Bachelor
Witnesses	William Smith; Sarah White
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 155, Entry 309
Source	LDS Film 1656510
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079582&Relationship=Witness_1
Witnessed By	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079582&Relationship=Witness_2
Married To	Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079582&Relationship=Bride



