

William Waln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waln
Gender	Male
Abode	Crosbie St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1810
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Spouse's Death	9 Feb 1810
Register	Burials 1809 - 1810, Entry 51
Source	LDS Film 1656377
Married To	Elizabeth Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058265&Relationship=Deceased



