

William Daley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daley
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Date Of Child's Birth	30 Dec 1854
Register	Baptisms 1853 - 1855, Page 398, Entry 9
Source	LDS Film 396568
Parent Of	William Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435482&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435482&Relationship=2ndParent



